origem;RRAS 01;RRAS 02;RRAS 03;RRAS 04;RRAS 05;RRAS 06;RRAS 07;RRAS 08;RRAS 09;RRAS 10;RRAS 11;RRAS 12;RRAS 13;RRAS 14;RRAS 15;RRAS 16;RRAS 17
RRAS 01;92.84;0.14;0.01;0.02;0.02;6.69;0.04;0.02;0.04;0.00;0.00;0.01;0.04;0.02;0.03;0.04;0.03
RRAS 02;0.36;83.17;0.01;0.02;0.04;16.11;0.04;0.03;0.03;0.02;0.01;0.02;0.02;0.01;0.03;0.02;0.09
RRAS 03;0.22;0.43;75.34;0.00;0.49;20.10;0.00;0.01;0.03;0.00;0.00;0.03;0.05;0.01;0.25;3.03;0.00
RRAS 04;0.23;0.25;0.02;75.35;0.90;23.03;0.06;0.05;0.02;0.00;0.00;0.01;0.01;0.00;0.02;0.02;0.01
RRAS 05;0.14;0.12;0.20;0.66;77.60;20.99;0.03;0.04;0.02;0.00;0.01;0.01;0.04;0.02;0.05;0.04;0.03
RRAS 06;1.41;0.93;0.07;0.46;0.20;96.56;0.06;0.02;0.02;0.01;0.00;0.02;0.05;0.01;0.06;0.06;0.06
RRAS 07;0.12;0.05;0.00;0.02;0.00;3.24;96.26;0.05;0.03;0.00;0.00;0.00;0.05;0.02;0.09;0.00;0.05
RRAS 08;0.02;0.02;0.00;0.12;0.13;2.14;0.04;95.23;1.46;0.02;0.01;0.02;0.20;0.03;0.52;0.02;0.02
RRAS 09;0.03;0.00;0.00;0.00;0.01;0.34;0.02;0.10;98.85;0.24;0.04;0.13;0.16;0.02;0.04;0.00;0.01
RRAS 10;0.01;0.01;0.00;0.00;0.01;0.40;0.01;0.01;1.60;97.16;0.33;0.18;0.23;0.00;0.04;0.01;0.00
RRAS 11;0.00;0.00;0.00;0.00;0.00;0.32;0.00;0.00;0.43;0.20;98.70;0.10;0.19;0.01;0.05;0.00;0.00
RRAS 12;0.00;0.00;0.00;0.00;0.00;0.18;0.00;0.00;0.31;0.03;0.03;97.96;1.46;0.00;0.02;0.00;0.00
RRAS 13;0.02;0.01;0.00;0.00;0.00;0.22;0.01;0.00;0.40;0.00;0.00;0.50;98.72;0.01;0.09;0.01;0.01
RRAS 14;0.03;0.01;0.00;0.00;0.00;0.78;0.03;0.08;0.76;0.01;0.00;0.03;0.50;95.64;2.08;0.01;0.02
RRAS 15;0.01;0.01;0.00;0.00;0.01;0.67;0.02;0.03;0.28;0.01;0.01;0.03;0.48;0.49;97.73;0.21;0.01
RRAS 16;0.07;0.04;0.09;0.02;0.02;1.24;0.01;0.04;0.04;0.00;0.00;0.02;0.16;0.02;2.73;95.45;0.04
RRAS 17;0.02;0.14;0.00;0.00;0.00;1.37;0.07;0.00;0.03;0.00;0.00;0.02;0.06;0.00;0.08;0.01;98.19
